="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ZP-Z-8139O";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="ZP-Z-8139O";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="ZP-Z-8139O";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";Husqvarna;2015-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";Husqvarna;2022;TE 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";Husqvarna;2015-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="ZP-Z-8139O";Husqvarna;2019-2024;FR 450 Rally;;450;Motos-OffRoad;;
="ZP-Z-8139O";Husqvarna;2015-2022;FS 450;;450;Motos-OffRoad;;
="ZP-Z-8139O";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";KTM;2013-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";KTM;2013-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";KTM;2013-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";KTM;2013-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";KTM;2013-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="ZP-Z-8139O";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="ZP-Z-8139O";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="ZP-Z-8139O";KTM;2013-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";KTM;2013-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";KTM;2013-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";KTM;2013-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";KTM;2013-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";KTM;2018-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="ZP-Z-8139O";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="ZP-Z-8139O";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="ZP-Z-8139O";KTM;2013-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-8139O";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="ZP-Z-8139O";KTM;2013-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="ZP-Z-8139O";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="ZP-Z-8139O";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="ZP-Z-8139O";KTM;2013-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-8072B";Suzuki;2004-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-8072B";Suzuki;2005-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-8072B";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="ZP-Z-8072B";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
