="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP06101160003";Beta;2013-2016;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP06101160003";Beta;2013-2016;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP06100810001";BMW;2009-2010;G 450 X;;450;Motos;;
="2CP06100170001";Fantic;2020-2022;XX 250;;250;Motos-OffRoad-Importantes;;
="2CP06100670001";GasGas;2010-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="2CP06100550001";GasGas;2010;EC 200;;200;Motos-OffRoad-Importantes;;
="2CP06100730001";GasGas;2011;EC 200;;200;Motos-OffRoad-Importantes;;
="2CP06100550001";GasGas;2010;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP06100730001";GasGas;2011;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP06102020007";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP06100520001";GasGas;2010-2011;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP06102020007";GasGas;2023;EX 250;;250;Motos-OffRoad-Importantes;;
="2CP06100550001";GasGas;2010;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP06100730001";GasGas;2011;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP06102020007";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP06102020007";GasGas;2023;EX 300;;300;Motos-OffRoad-Importantes;;
="2CP06100050003";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP06100640001";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP06101620001";Honda;2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP06100030002";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="2CP061069A0003";Husaberg;2012;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP061069A0003";Husaberg;2012;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP06100840001";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP06100470002";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="2CP06100470002";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP06100470002";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="2CP06100560001";Husqvarna;2010;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP06100780003";Husqvarna;2011-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP06100560001";Husqvarna;2010;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP06100780003";Husqvarna;2011-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP06101670010";Husqvarna;2017-2018;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP06102020007";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP06101670010";Husqvarna;2017-2018;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP06102020007";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP06102020007";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="2CP06100780003";Husqvarna;2011-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="2CP06100770004";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="2CP06100770004";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="2CP06100770004";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="2CP06100190002";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP06100650009";Kawasaki;2010-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP06102170004";Kawasaki;2021;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP06100010002";Kawasaki;2008-2015;KLX 450;R;450;Motos-OffRoad-Importantes;;
="2CP06100570001";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP06100400002";KTM;2004-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="2CP06100400002";KTM;2004-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP06101070003";KTM;2012-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP06101640010";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP06101070003";KTM;2012-2015;150 SX;;150;Motos-OffRoad-Importantes;;
