="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2018-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2018-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2021;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="Husqvarna";2020-2023;FE 350S;;350;Motos-OffRoad;;
="Husqvarna";2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="Husqvarna";2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2016-2022;FS 450;;450;Motos-OffRoad;;
="Husqvarna";2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="Husqvarna";2020-2023;FE 501S;;501;Motos-OffRoad;;
="KTM";2018-2019;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM";2018-2019;250 EXC Six Days;;250;Motos-OffRoad;;
="KTM";2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KTM";2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2018-2019;250 XC-W;;250;Motos-OffRoad-Importantes;;
="KTM";2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="KTM";2018-2019;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM";2020;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="KTM";2018-2019;300 EXC Six Days;;300;Motos-OffRoad;;
="KTM";2019;300 XC-W;;300;Motos-OffRoad-Importantes;;
="KTM";2020;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="KTM";2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="KTM";2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="KTM";2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="KTM";2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="KTM";2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="KTM";2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KTM";2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM";2015-2017;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="KTM";2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="KTM";2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
